UnixTime_GMT,Voltage,T_C,TimeOn_s,Wakeup
1482350400000,,,,
1482352381000,15.23,16.7,53859,8493
1482352981000,15.22,16.5,53887,8497
1482353581000,15.23,16.3,53914,8501
1482354181000,15.22,16.2,53941,8505
1482354781000,15.22,16.1,53973,8510
1482355381000,15.22,16.1,54001,8514
1482355981000,15.22,16.0,54029,8518
1482356581000,15.22,16.0,54057,8522
1482357181000,15.22,15.9,54085,8526
1482357781000,15.21,15.9,54113,8530
1482358381000,15.21,15.9,54146,8535
1482358981000,15.21,16.0,54173,8539
1482359581000,15.22,16.0,54201,8543
1482360181000,15.21,16.0,54229,8547
1482360781000,15.23,16.1,54257,8551
1482361381000,15.22,16.1,54285,8555
1482361981000,15.21,16.1,54316,8560
1482362581000,15.22,16.1,54342,8564
1482363181000,15.22,16.2,54368,8568
1482363781000,15.22,16.1,54396,8572
1482364381000,15.23,16.1,54423,8576
1482364981000,15.22,16.1,54450,8580
1482365581000,15.23,16.1,54485,8585
1482366181000,15.22,16.1,54512,8589
1482366781000,15.23,16.1,54539,8593
1482367381000,15.23,16.2,54568,8597
1482367981000,15.23,16.2,54596,8601
1482368581000,15.23,16.2,54624,8605
1482369181000,15.23,16.2,54656,8610
1482369782000,15.23,16.2,54684,8614
1482370381000,15.23,16.2,54710,8618
1482370981000,15.23,16.2,54736,8622
1482371581000,15.24,16.1,54763,8626
1482372181000,15.23,16.2,54791,8630
1482372782000,15.23,16.2,54823,8635
1482373381000,15.23,16.2,54849,8639
1482373981000,15.24,16.2,54875,8643
1482374581000,15.24,16.2,54902,8647
1482375181000,15.24,16.2,54930,8651
1482375781000,15.23,16.2,54957,8655
1482376381000,15.23,16.2,54990,8660
1482376982000,15.23,16.2,55017,8664
1482377581000,15.25,16.2,55043,8668
1482378181000,15.24,16.2,55069,8672
1482378781000,15.24,16.2,55096,8676
1482379381000,15.24,16.2,55123,8680
1482379981000,15.24,16.3,55155,8685
1482380582000,15.24,16.2,55183,8689
1482381181000,15.25,16.2,55209,8693
1482381781000,15.25,16.3,55235,8697
1482382381000,15.24,16.3,55262,8701
1482382981000,15.24,16.1,55290,8705
1482383581000,15.24,16.0,55324,8710
1482384181000,15.24,15.9,55352,8714
1482384782000,15.24,15.8,55380,8718
1482385381000,15.24,15.9,55408,8722
1482385981000,15.25,15.9,55434,8726
1482386581000,15.24,15.9,55461,8730
1482387181000,15.23,15.8,55493,8735
1482387781000,15.24,15.8,55521,8739
1482388381000,15.24,15.8,55549,8743
1482388982000,15.24,15.8,55577,8747
1482389581000,15.24,15.9,55604,8751
1482390181000,15.24,15.9,55630,8755
1482390781000,15.24,15.9,55661,8760
1482391381000,15.24,15.8,55689,8764
1482391981000,15.24,15.9,55718,8768
1482392581000,15.24,15.9,55746,8772
1482393182000,15.24,15.8,55774,8776
1482393781000,15.24,15.8,55802,8780
1482394381000,15.24,15.8,55834,8785
1482394981000,15.24,15.8,55862,8789
1482395581000,15.24,15.8,55890,8793
1482396181000,15.24,15.9,55918,8797
1482396781000,15.25,15.9,55946,8801
1482397381000,15.24,15.9,55974,8805
1482397981000,15.24,15.9,56006,8810
1482398581000,15.25,15.9,56034,8814
1482399181000,15.24,15.9,56062,8818
1482399781000,15.24,15.9,56090,8822
1482400381000,15.24,16.0,56118,8826
1482400981000,15.24,16.0,56146,8830
1482401581000,15.25,16.0,56177,8835
1482402181000,15.25,16.0,56205,8839
1482402781000,15.24,15.7,56233,8843
1482403381000,15.25,15.5,56261,8847
1482403981000,15.24,15.3,56289,8851
1482404581000,15.24,15.4,56317,8855
1482405181000,15.24,15.3,56350,8860
1482405781000,15.24,15.3,56378,8864
1482406381000,15.24,15.1,56406,8868
1482406981000,15.24,15.2,56435,8872
1482407581000,15.24,15.3,56463,8876
1482408181000,15.24,15.3,56491,8880
1482408781000,15.24,15.4,56524,8885
1482409381000,15.24,15.4,56552,8889
1482409981000,15.25,15.5,56580,8893
1482410581000,15.24,15.5,56608,8897
1482411181000,15.24,15.6,56637,8901
1482411781000,15.24,15.6,56665,8905
1482412381000,15.23,15.7,56697,8910
1482412981000,15.24,15.8,56725,8914
1482413581000,15.24,15.8,56753,8918
1482414181000,15.24,15.8,56781,8922
1482414781000,15.23,15.8,56809,8926
1482415381000,15.24,15.8,56837,8930
1482415981000,15.24,15.9,56869,8935
1482416581000,15.24,15.8,56896,8939
1482417181000,15.24,15.9,56925,8943
1482417781000,15.24,15.9,56953,8947
1482418381000,15.24,15.8,56981,8951
1482418981000,15.24,15.8,57009,8955
1482419581000,15.24,15.9,57041,8960
1482420181000,15.24,15.9,57068,8964
1482420781000,15.24,16.0,57095,8968
1482421381000,15.25,16.0,57124,8972
1482421981000,15.25,16.0,57152,8976
1482422581000,15.25,16.0,57181,8980
1482423181000,15.23,16.0,57213,8985
1482423781000,15.23,16.0,57240,8989
1482424381000,15.24,16.0,57267,8993
1482424981000,15.24,16.0,57294,8997
1482425581000,15.24,16.0,57323,9001
1482426181000,15.24,16.0,57351,9005
1482426781000,15.24,16.0,57385,9010
1482427381000,15.24,16.0,57414,9014
1482427981000,15.25,16.0,57441,9018
1482428581000,15.24,15.9,57468,9022
1482429181000,15.25,15.9,57497,9026
1482429781000,15.25,15.9,57525,9030
1482430381000,15.24,15.8,57558,9035
1482430981000,15.24,15.7,57586,9039
1482431581000,15.24,15.5,57614,9043
1482432181000,15.23,15.4,57642,9047
1482432781000,15.24,15.4,57670,9051
1482433381000,15.23,15.6,57698,9055
1482433981000,15.24,15.7,57730,9060
1482434581000,15.25,15.5,57756,9064
1482435181000,15.25,15.3,57783,9068
1482435781000,15.25,15.3,57812,9072
1482436381000,15.23,15.3,57839,9076
1482436981000,15.25,15.3,57866,9080
1482437581000,15.24,15.2,57897,9085
1482438181000,15.24,15.1,57924,9089
1482438781000,15.24,15.1,57953,9093
1482439381000,15.24,15.1,57980,9097
1482439981000,15.24,15.2,58007,9101
1482440581000,15.24,15.1,58036,9105
1482441182000,15.24,15.1,58067,9110
1482441781000,15.24,15.0,58093,9114
1482442381000,15.24,14.9,58119,9118
1482442981000,15.23,14.8,58146,9122
1482443581000,15.24,14.6,58173,9126
1482444181000,15.24,14.6,58200,9130
1482444781000,15.23,14.6,58233,9135
1482445381000,15.22,14.5,58259,9139
1482445981000,15.23,14.5,58286,9143
1482446581000,15.23,14.5,58315,9147
1482447181000,15.23,14.4,58342,9151
1482447781000,15.23,14.5,58370,9155
1482448382000,15.23,14.5,58402,9160
1482448981000,15.22,14.4,58430,9164
1482449581000,15.23,14.5,58456,9168
1482450181000,15.23,14.5,58483,9172
1482450781000,15.23,14.4,58511,9176
1482451381000,15.23,14.4,58538,9180
1482451981000,15.23,14.4,58570,9185
1482452582000,15.22,14.4,58598,9189
1482453181000,15.22,14.4,58626,9193
1482453781000,15.23,14.4,58652,9197
1482454381000,15.23,14.5,58679,9201
1482454981000,15.22,14.4,58708,9205
1482455581000,15.23,14.4,58740,9210
1482456181000,15.22,14.4,58768,9214
1482456782000,15.22,14.4,58796,9218
1482457381000,15.22,14.4,58823,9222
1482457981000,15.23,14.4,58849,9226
1482458581000,15.23,14.4,58876,9230
1482459181000,15.22,14.5,58909,9235
1482459781000,15.23,14.5,58937,9239
1482460381000,15.23,14.5,58965,9243
1482460982000,15.23,14.5,58993,9247
1482461581000,15.23,14.5,59019,9251
1482462181000,15.23,14.5,59045,9255
1482462781000,15.23,14.6,59075,9260
1482463381000,15.23,14.6,59103,9264
1482463981000,15.23,14.6,59131,9268
1482464581000,15.23,14.6,59159,9272
1482465182000,15.23,14.6,59187,9276
1482465781000,15.22,14.7,59215,9280
1482466381000,15.22,14.7,59248,9285
1482466981000,15.23,14.7,59276,9289
1482467581000,15.23,14.7,59304,9293
1482468181000,15.23,14.7,59333,9297
1482468781000,15.23,14.7,59361,9301
1482469381000,15.23,14.7,59389,9305
1482469981000,15.23,14.8,59422,9310
1482470581000,15.23,14.9,59450,9314
1482471181000,15.23,14.9,59478,9318
1482471781000,15.22,14.9,59506,9322
1482472381000,15.23,14.9,59534,9326
1482472981000,15.23,14.9,59562,9330
1482473581000,15.23,14.8,59594,9335
1482474181000,15.24,14.8,59622,9339
1482474781000,15.23,14.8,59651,9343
1482475381000,15.23,14.7,59679,9347
1482475981000,15.23,14.7,59707,9351
1482476581000,15.23,14.7,59735,9355
1482477181000,15.23,14.7,59767,9360
1482477781000,15.23,14.8,59795,9364
1482478381000,15.23,14.9,59823,9368
1482478981000,15.23,14.9,59852,9372
1482479581000,15.23,14.8,59880,9376
1482480181000,15.23,14.8,59908,9380
1482480781000,15.23,14.9,59941,9385
1482481381000,15.23,14.9,59969,9389
1482481981000,15.24,15.0,59997,9393
1482482581000,15.23,15.0,60025,9397
1482483181000,15.24,15.0,60053,9401
1482483781000,15.23,15.0,60081,9405
1482484381000,15.23,15.0,60114,9410
1482484981000,15.23,14.9,60143,9414
1482485581000,15.24,14.9,60171,9418
1482486181000,15.24,14.8,60200,9422
1482486781000,15.23,14.8,60229,9426
1482487381000,15.23,14.8,60257,9430
1482487981000,15.23,14.8,60289,9435
1482488581000,15.23,14.7,60316,9439
1482489181000,15.24,14.8,60344,9443
1482489781000,15.24,14.7,60372,9447
1482490381000,15.24,14.8,60400,9451
1482490981000,15.23,14.8,60429,9455
1482491581000,15.23,14.8,60462,9460
1482492181000,15.23,14.8,60489,9464
1482492781000,15.23,14.8,60517,9468
1482493381000,15.24,14.8,60545,9472
1482493981000,15.24,14.8,60573,9476
1482494581000,15.23,14.8,60601,9480
1482495181000,15.24,14.8,60634,9485
1482495781000,15.23,14.8,60662,9489
1482496381000,15.24,14.8,60691,9493
1482496981000,15.23,14.8,60719,9497
1482497581000,15.23,14.8,60747,9501
1482498181000,15.23,14.8,60775,9505
1482498781000,15.23,14.8,60807,9510
1482499381000,15.23,14.8,60835,9514
1482499981000,15.24,14.8,60862,9518
1482500581000,15.24,14.8,60890,9522
1482501181000,15.24,14.8,60919,9526
1482501781000,15.23,14.8,60947,9530
1482502381000,15.24,14.8,60980,9535
1482502981000,15.23,14.8,61009,9539
1482503581000,15.24,14.8,61036,9543
1482504181000,15.24,14.8,61063,9547
1482504781000,15.24,14.8,61092,9551
1482505381000,15.23,14.8,61120,9555
1482505981000,15.24,14.8,61151,9560
1482506581000,15.23,14.8,61178,9564
1482507181000,15.24,14.9,61205,9568
1482507781000,15.24,14.9,61232,9572
1482508381000,15.24,14.9,61259,9576
1482508981000,15.23,14.9,61288,9580
1482509581000,15.23,14.9,61320,9585
1482510181000,15.24,15.0,61347,9589
1482510781000,15.24,15.0,61376,9593
1482511381000,15.24,15.0,61403,9597
1482511981000,15.24,15.0,61430,9601
1482512581000,15.24,15.0,61459,9605
1482513181000,15.24,15.0,61490,9610
1482513781000,15.23,15.0,61516,9614
1482514381000,15.23,15.0,61543,9618
1482514981000,15.24,15.0,61570,9622
1482515581000,15.24,15.0,61597,9626
1482516181000,15.24,15.0,61624,9630
1482516781000,15.23,15.0,61656,9635
1482517381000,15.24,15.0,61682,9639
1482517981000,15.24,15.0,61709,9643
1482518581000,15.24,15.0,61736,9647
1482519181000,15.24,15.0,61763,9651
1482519781000,15.24,15.0,61790,9655
1482520382000,15.24,15.1,61821,9660
1482520981000,15.24,15.1,61847,9664
1482521581000,15.24,15.0,61874,9668
1482522181000,15.24,15.1,61901,9672
1482522781000,15.24,15.1,61928,9676
1482523381000,15.24,15.1,61955,9680
1482523982000,15.24,15.1,61988,9685
1482524581000,15.24,15.1,62014,9689
1482525181000,15.24,15.1,62040,9693
1482525781000,15.24,15.1,62067,9697
1482526381000,15.24,15.1,62094,9701
1482526981000,15.24,15.1,62121,9705
1482527582000,15.24,15.1,62152,9710
1482528181000,15.24,15.1,62180,9714
1482528781000,15.24,15.2,62206,9718
1482529381000,15.24,15.1,62233,9722
1482529981000,15.24,15.2,62261,9726
1482530581000,15.24,15.2,62288,9730
1482531181000,15.24,15.2,62315,9734
1482531781000,15.24,15.2,62343,9738
1482532381000,15.23,15.2,62377,9743
1482532981000,15.23,15.2,62405,9747
1482533581000,15.24,15.2,62433,9751
1482534181000,15.24,15.2,62461,9755
1482534781000,15.24,15.2,62489,9759
1482535381000,15.24,15.2,62522,9764
1482535982000,15.24,15.2,62550,9768
1482536581000,15.24,15.2,62578,9772
1482537181000,15.25,15.2,62604,9776
1482537781000,15.25,15.2,62631,9780
1482538381000,15.24,15.2,62663,9785
1482538981000,15.24,15.1,62691,9789
1482539581000,15.24,15.1,62719,9793
1482540181000,15.24,15.2,62747,9797
1482540781000,15.24,15.2,62775,9801
1482541381000,15.23,15.2,62803,9805
1482541981000,15.24,15.3,62836,9810
1482542581000,15.24,15.2,62864,9814
1482543181000,15.24,15.2,62892,9818
1482543781000,15.24,15.2,62920,9822
1482544381000,15.24,15.2,62948,9826
1482544981000,15.24,15.2,62976,9830
1482545581000,15.23,15.3,63009,9835
1482546181000,15.24,15.3,63038,9839
1482546781000,15.24,15.3,63066,9843
1482547381000,15.25,15.3,63094,9847
1482547981000,15.24,15.3,63123,9851
1482548581000,15.24,15.4,63151,9855
1482549181000,15.24,15.3,63182,9860
1482549781000,15.23,15.4,63210,9864
1482550381000,15.23,15.4,63238,9868
1482550981000,15.24,15.4,63266,9872
1482551581000,15.23,15.4,63294,9876
1482552181000,15.24,15.4,63323,9880
1482552781000,15.24,15.5,63356,9885
1482553381000,15.23,15.4,63384,9889
1482553981000,15.24,15.5,63412,9893
1482554581000,15.23,15.5,63440,9897
1482555181000,15.24,15.5,63468,9901
1482555781000,15.23,15.5,63496,9905
1482556381000,15.23,15.5,63530,9910
1482556981000,15.24,15.5,63558,9914
1482557581000,15.23,15.5,63586,9918
1482558181000,15.23,15.5,63614,9922
1482558781000,15.23,15.6,63642,9926
1482559381000,15.23,15.6,63671,9930
1482559981000,15.24,15.6,63704,9935
1482560581000,15.23,15.6,63732,9939
1482561182000,15.24,15.6,63760,9943
1482561781000,15.24,15.6,63786,9947
1482562381000,15.24,15.6,63812,9951
1482562981000,15.24,15.7,63839,9955
1482563581000,15.23,15.7,63872,9960
1482564181000,15.24,15.7,63900,9964
1482564781000,15.24,15.7,63929,9968
1482565381000,15.23,15.7,63957,9972
1482565981000,15.23,15.7,63985,9976
1482566581000,15.23,15.7,64013,9980
1482567181000,15.23,15.7,64044,9985
1482567781000,15.23,15.7,64071,9989
1482568381000,15.23,15.7,64099,9993
1482568981000,15.24,15.7,64127,9997
1482569581000,15.24,15.7,64155,10001
1482570181000,15.24,15.7,64183,10005
1482570781000,15.24,15.7,64217,10010
1482571381000,15.24,15.7,64244,10014
1482571981000,15.24,15.8,64271,10018
1482572581000,15.24,15.8,64298,10022
1482573181000,15.24,15.8,64326,10026
1482573781000,15.24,15.8,64354,10030
1482595981000,15.24,15.7,65398,10185
1482596582000,15.24,15.7,65426,10189
1482597181000,15.25,15.6,65453,10193
1482597781000,15.25,15.6,65479,10197
1482598381000,15.24,15.6,65506,10201
1482598981000,15.23,15.6,65535,10205
1482599581000,15.24,15.6,65562,10209
1482600181000,15.24,15.6,65589,10213
1482600781000,15.24,15.6,65618,10217
1482601381000,15.24,15.6,65646,10221
1482601982000,15.24,15.7,65679,10226
1482602581000,15.24,15.6,65705,10230
1482603181000,15.24,15.7,65732,10234
1482603781000,15.24,15.7,65759,10238
1482604381000,15.24,15.7,65786,10242
1482604981000,15.25,15.7,65820,10247
1482605581000,15.24,15.7,65849,10251
1482606181000,15.25,15.7,65878,10255
1482606781000,15.24,15.7,65906,10259
1482607381000,15.23,15.7,65938,10264
1482607981000,15.23,15.7,65966,10268
1482608581000,15.23,15.7,65995,10272
1482609181000,15.24,15.7,66023,10276
1482609781000,15.23,15.7,66051,10280
1482610381000,15.24,15.7,66085,10285
1482610981000,15.24,15.7,66112,10289
1482611581000,15.24,15.7,66139,10293
1482612181000,15.25,15.7,66167,10297
1482612781000,15.25,15.7,66195,10301
1482613381000,15.24,15.7,66223,10305
1482613981000,15.24,15.7,66255,10310
1482614581000,15.24,15.7,66283,10314
1482615181000,15.24,15.7,66311,10318
1482615781000,15.24,15.7,66339,10322
1482616382000,15.24,15.7,66367,10326
1482616981000,15.23,15.7,66395,10330
1482617581000,15.23,15.7,66427,10335
1482618181000,15.24,15.7,66455,10339
1482618781000,15.23,15.7,66483,10343
1482619381000,15.23,15.7,66512,10347
1482619981000,15.24,15.8,66541,10351
1482620581000,15.24,15.7,66569,10355
1482621181000,15.25,15.7,66601,10360
1482621781000,15.23,15.7,66630,10364
1482622381000,15.24,15.7,66659,10368
1482622981000,15.24,15.7,66687,10372
1482623581000,15.24,15.8,66715,10376
1482624181000,15.24,15.7,66744,10380
1482624781000,15.24,15.8,66777,10385
1482625381000,15.24,15.7,66804,10389
1482625981000,15.24,15.8,66832,10393
1482626581000,15.25,15.7,66860,10397
1482627181000,15.24,15.7,66888,10401
1482627781000,15.24,15.7,66917,10405
1482628381000,15.23,15.7,66949,10410
1482628981000,15.24,15.7,66977,10414
1482629581000,15.24,15.8,67005,10418
1482630181000,15.24,15.8,67033,10422
1482630781000,15.24,15.8,67062,10426
1482631381000,15.24,15.8,67090,10430
1482631981000,15.24,15.8,67122,10435
1482632581000,15.24,15.7,67150,10439
1482633181000,15.25,15.8,67178,10443
1482633781000,15.25,15.8,67206,10447
1482634381000,15.25,15.7,67234,10451
1482634981000,15.24,15.8,67262,10455
1482635581000,15.24,15.8,67294,10460
1482636181000,15.24,15.8,67321,10464
1482636781000,15.24,15.7,67349,10468
1482637381000,15.24,15.7,67377,10472
1482637981000,15.24,15.7,67405,10476
1482638581000,15.23,15.7,67433,10480
1482639181000,15.24,15.7,67466,10485
1482639781000,15.25,15.8,67493,10489
1482640381000,15.24,15.8,67520,10493
1482640981000,15.23,15.7,67549,10497
1482641581000,15.25,15.7,67577,10501
1482642181000,15.24,15.7,67605,10505
1482642781000,15.24,15.8,67634,10510
1482643381000,15.24,15.7,67661,10514
1482643981000,15.24,15.7,67688,10518
1482644581000,15.24,15.7,67715,10522
1482645181000,15.25,15.7,67744,10526
1482645781000,15.24,15.7,67772,10530
1482646381000,15.23,15.7,67808,10535
1482646981000,15.24,15.8,67837,10539
1482647581000,15.24,15.7,67864,10543
1482648181000,15.25,15.7,67891,10547
1482648781000,15.25,15.7,67920,10551
1482649381000,15.25,15.7,67948,10555
1482649981000,15.25,15.7,67979,10560
1482650581000,15.24,15.7,68006,10564
1482651181000,15.24,15.7,68034,10568
1482651781000,15.24,15.7,68061,10572
1482652381000,15.24,15.7,68088,10576
1482652981000,15.24,15.7,68117,10580
1482653581000,15.23,15.7,68145,10584
1482654181000,15.24,15.7,68174,10588
1482654781000,15.24,15.7,68202,10592
1482655381000,15.24,15.7,68230,10596
1482655981000,15.24,15.7,68263,10601
1482656581000,15.23,15.7,68292,10605
1482657181000,15.24,15.7,68320,10609
1482657781000,15.23,15.7,68348,10613
1482658381000,15.24,15.7,68377,10617
1482658981000,15.23,15.7,68405,10621
1482659581000,15.23,15.7,68440,10626
1482660181000,15.24,15.7,68469,10630
1482660782000,15.24,15.7,68502,10635
1482661381000,15.24,15.7,68530,10639
1482661981000,15.24,15.7,68556,10643
1482662581000,15.24,15.7,68583,10647
1482663181000,15.25,15.7,68611,10651
1482663781000,15.24,15.7,68638,10655
1482664382000,15.24,15.7,68667,10660
1482664981000,15.24,15.7,68693,10664
1482665581000,15.25,15.7,68719,10668
1482666181000,15.24,15.6,68746,10672
1482666781000,15.24,15.6,68774,10676
1482667381000,15.24,15.6,68801,10680
1482667981000,15.24,15.7,68828,10684
1482668581000,15.23,15.7,68861,10689
1482669181000,15.23,15.7,68890,10693
1482669781000,15.24,15.7,68918,10697
1482670382000,15.23,15.7,68946,10701
1482670981000,15.24,15.6,68974,10705
1482671581000,15.24,15.6,69007,10710
1482672181000,15.24,15.6,69036,10714
1482672781000,15.24,15.6,69064,10718
1482673382000,15.24,15.6,69092,10722
1482673981000,15.24,15.6,69120,10726
1482674581000,15.25,15.6,69146,10730
1482675182000,15.25,15.6,69177,10735
1482675781000,15.24,15.6,69203,10739
1482676381000,15.25,15.6,69229,10743
1482676981000,15.24,15.6,69256,10747
1482677581000,15.24,15.6,69284,10751
1482678181000,15.25,15.5,69311,10755
1482678782000,15.24,15.6,69343,10760
1482679381000,15.25,15.5,69371,10764
1482679981000,15.24,15.5,69397,10768
1482680581000,15.25,15.5,69424,10772
1482681181000,15.25,15.4,69453,10776
1482681781000,15.25,15.5,69480,10780
1482682381000,15.24,15.4,69513,10785
1482682982000,15.24,15.4,69541,10789
1482683581000,15.25,15.4,69568,10793
1482684181000,15.25,15.3,69595,10797
1482684781000,15.24,15.3,69622,10801
1482685381000,15.24,15.2,69651,10805
1482685981000,15.24,15.2,69683,10810
1482686581000,15.24,15.2,69711,10814
1482687182000,15.25,15.3,69739,10818
1482687781000,15.25,15.2,69765,10822
1482688381000,15.25,15.2,69791,10826
1482688981000,15.25,15.3,69818,10830
1482689581000,15.24,15.3,69851,10835
1482690181000,15.24,15.3,69880,10839
1482690781000,15.24,15.3,69908,10843
1482691381000,15.24,15.3,69936,10847
1482691982000,15.24,15.3,69964,10851
1482692581000,15.24,15.3,69990,10855
1482693181000,15.24,15.3,70021,10860
1482693781000,15.25,15.2,70049,10864
1482694381000,15.24,15.3,70078,10868
1482694981000,15.24,15.3,70106,10872
1482695581000,15.24,15.3,70134,10876
1482696181000,15.25,15.2,70162,10880
1482696781000,15.24,15.3,70193,10885
1482697381000,15.24,15.3,70221,10889
1482697981000,15.24,15.3,70249,10893
1482698581000,15.24,15.3,70277,10897
1482699181000,15.24,15.3,70305,10901
1482699782000,15.25,15.4,70333,10905
1482700381000,15.24,15.3,70366,10910
1482700981000,15.24,15.3,70395,10914
1482701581000,15.24,15.3,70423,10918
1482702181000,15.23,15.4,70451,10922
1482702781000,15.25,15.4,70480,10926
1482703381000,15.24,15.4,70508,10930
1482703981000,15.24,15.4,70540,10935
1482704581000,15.24,15.4,70568,10939
1482705181000,15.24,15.4,70596,10943
1482705781000,15.24,15.4,70624,10947
1482706381000,15.24,15.5,70652,10951
1482706981000,15.25,15.4,70680,10955
1482707581000,15.24,15.5,70712,10960
1482708181000,15.25,15.4,70740,10964
1482708781000,15.24,15.4,70769,10968
1482709381000,15.24,15.4,70797,10972
1482709981000,15.24,15.4,70825,10976
1482710581000,15.25,15.4,70853,10980
1482711181000,15.24,15.4,70886,10985
1482711781000,15.24,15.4,70914,10989
1482712381000,15.24,15.4,70942,10993
1482712981000,15.24,15.4,70971,10997
1482713581000,15.24,15.4,70999,11001
1482714181000,15.25,15.4,71027,11005
1482714781000,15.25,15.4,71059,11010
1482715381000,15.24,15.4,71087,11014
1482715981000,15.25,15.4,71115,11018
1482716581000,15.25,15.4,71143,11022
1482717181000,15.25,15.4,71171,11026
1482717781000,15.25,15.4,71199,11030
1482718381000,15.25,15.4,71229,11035
1482718981000,15.24,15.4,71257,11039
1482719581000,15.24,15.4,71285,11043
1482720181000,15.25,15.4,71313,11047
1482720781000,15.25,15.4,71341,11051
1482721381000,15.24,15.4,71369,11055
1482721981000,15.25,15.4,71401,11060
1482722581000,15.24,15.4,71428,11064
1482723181000,15.25,15.4,71457,11068
1482723781000,15.25,15.4,71485,11072
1482724381000,15.25,15.4,71513,11076
1482724981000,15.24,15.4,71542,11080
1482725581000,15.25,15.4,71570,11084
1482726181000,15.25,15.4,71598,11088
1482726781000,15.25,15.4,71626,11092
1482727381000,15.24,15.4,71654,11096
1482727981000,15.24,15.4,71688,11101
1482728581000,15.24,15.4,71716,11105
1482729181000,15.25,15.4,71743,11109
1482729781000,15.25,15.4,71770,11113
1482730381000,15.24,15.4,71807,11118
1482730981000,15.25,15.4,71836,11122
1482731581000,15.25,15.4,71864,11126
1482732181000,15.24,15.4,71893,11130
1482732781000,15.25,15.4,71922,11134
1482733381000,15.23,15.4,71954,11139
1482733981000,15.24,15.4,71982,11143
1482734581000,15.24,15.4,72010,11147
1482735181000,15.25,15.4,72038,11151
1482735781000,15.25,15.3,72066,11155
1482736381000,15.25,15.4,72094,11159
1482736982000,15.25,15.3,72122,11163
1482737581000,15.25,15.4,72148,11167
1482738181000,15.23,15.3,72179,11172
1482738781000,15.25,15.3,72205,11176
1482739381000,15.25,15.3,72232,11180
1482739981000,15.24,15.3,72260,11184
1482740581000,15.25,15.3,72287,11188
1482741181000,15.25,15.4,72314,11192
1482741781000,15.24,15.3,72348,11197
1482742381000,15.24,15.3,72376,11201
1482742981000,15.24,15.3,72404,11205
1482743581000,15.25,15.3,72438,11210
1482744181000,15.25,15.3,72466,11214
1482744782000,15.24,15.3,72494,11218
1482745381000,15.25,15.3,72522,11222
1482745981000,15.25,15.3,72548,11226
1482746581000,15.25,15.3,72575,11230
1482747181000,15.25,15.3,72605,11235
1482747781000,15.25,15.3,72631,11239
1482748381000,15.25,15.3,72658,11243
1482748981000,15.25,15.3,72687,11247
1482749581000,15.25,15.3,72714,11251
1482750181000,15.24,15.3,72741,11255
1482750782000,15.25,15.3,72773,11260
1482751381000,15.25,15.3,72801,11264
1482751981000,15.25,15.3,72828,11268
1482752581000,15.25,15.2,72855,11272
1482753181000,15.24,15.2,72884,11276
1482753781000,15.25,15.2,72911,11280
1482754381000,15.24,15.2,72943,11285
1482754981000,15.25,15.2,72970,11289
1482755581000,15.25,15.1,72999,11293
1482756181000,15.24,15.1,73026,11297
1482756781000,15.25,15.2,73053,11301