UnixTime_GMT,NO3_uM_1m,NO3_uM_26m
1482350400000,,
1482352800000,3.51,
1482354000000,3.69,7.58
1482355200000,4.14,
1482357600000,3.63,8.65
1482361200000,4.34,6.45
1482364800000,4.27,5.38
1482368400000,4.15,5.64
1482372000000,4.24,5.34
1482375600000,4.00,5.15
1482379200000,3.79,5.26
1482382800000,4.27,7.51
1482386400000,4.05,8.21
1482390000000,4.21,8.06
1482393600000,3.59,7.95
1482397200000,15.04,8.65
1482400800000,11.88,9.30
1482404400000,16.28,8.00
1482408000000,11.38,8.30
1482411600000,4.55,7.11
1482415200000,4.41,6.33
1482418800000,5.75,8.19
1482422400000,4.73,8.00
1482426000000,4.61,7.98
1482429600000,4.69,5.00
1482433200000,5.58,7.36
1482436800000,5.40,4.84
1482440400000,5.25,7.86
1482444000000,5.47,6.88
1482447600000,4.92,7.85
1482451200000,5.31,9.59
1482454800000,5.93,9.04
1482458400000,6.13,9.08
1482462000000,6.15,8.76
1482465600000,5.75,7.83
1482469200000,5.56,5.98
1482472800000,6.97,5.66
1482476400000,5.59,6.34
1482480000000,5.22,6.22
1482483600000,5.35,5.86
1482487200000,5.32,5.77
1482490800000,4.37,5.78
1482494400000,4.84,5.02
1482498000000,4.94,5.17
1482501600000,5.39,4.53
1482505200000,5.11,4.81
1482508800000,4.82,4.81
1482512400000,4.39,3.82
1482516000000,4.69,5.32
1482519600000,3.62,4.47
1482523200000,4.13,4.25
1482526800000,3.98,3.41
1482530400000,,4.41
1482531600000,4.02,
1482534000000,,4.13
1482534600000,3.97,
1482537600000,4.78,3.67
1482541200000,4.09,4.71
1482544800000,3.91,3.78
1482548400000,3.75,3.76
1482552000000,4.82,3.74
1482555600000,5.55,3.67
1482559200000,4.50,3.15
1482562800000,4.55,3.28
1482566400000,4.85,2.73
1482570000000,4.61,3.48
1482573600000,4.30,3.85
1482577200000,4.18,
1482601200000,8.52,
1482604200000,8.30,
1482606600000,,2.89
1482607200000,9.47,
1482609600000,,2.43
1482610200000,8.65,
1482613200000,8.62,
1482616800000,8.87,
1482620400000,9.26,
1482624000000,9.80,
1482627600000,8.54,3.05
1482631200000,9.87,
1482634800000,9.22,0.00
1482638400000,9.02,
1482642000000,8.70,
1482645600000,10.51,
1482649200000,11.12,2.26
1482655800000,9.87,
1482656400000,9.10,
1482660000000,10.39,2.59
1482663600000,7.95,
1482665400000,8.21,
1482668400000,5.74,
1482670800000,5.14,3.41
1482674400000,7.34,
1482678000000,7.65,
1482681600000,8.25,
1482685200000,9.84,
1482688800000,8.24,
1482692400000,8.53,
1482696000000,8.99,3.20
1482699600000,8.80,
1482703200000,7.77,
1482706800000,7.72,2.76
1482710400000,7.45,
1482714000000,7.46,1.99
1482717600000,7.00,
1482721200000,6.70,
1482727200000,7.48,
1482728400000,,2.01
1482730200000,7.36,
1482732000000,,2.81
1482733200000,7.32,
1482735600000,,2.63
1482738000000,7.06,
1482739200000,,1.88
1482741000000,7.30,
1482742800000,7.63,2.15
1482746400000,7.22,
1482750000000,7.73,
1482753600000,7.12,2.34
1482757200000,7.42,0.00
1482760800000,7.68,
1482764400000,7.19,
1482768000000,7.13,3.36
1482771600000,9.06,2.54
1482775200000,8.77,0.00
1482778800000,9.34,2.15
1482782400000,9.00,0.00
1482786000000,9.68,2.82
1482789600000,8.31,
1482793200000,8.35,3.19
1482796800000,7.83,2.93
1482800400000,7.98,2.76
1482804000000,7.22,3.90
1482807600000,7.98,8.16
1482811200000,7.04,3.82
1482814800000,7.80,
1482818400000,7.84,
1482822000000,7.74,
1482825600000,,3.24
1482827400000,4.10,
1482847200000,5.00,
1482858600000,7.41,
1482861600000,8.26,
1482865200000,9.48,3.06
1482868800000,,3.10
1482870000000,6.42,
1482872400000,,3.55
1482873000000,6.47,
1482876000000,5.31,4.02
1482879600000,5.96,3.91
1482883200000,10.74,4.03
1482886800000,11.89,4.89
1482890400000,,3.92
1482892800000,11.65,
1482894000000,,4.95
1482895800000,11.34,
1482897600000,,5.11
1482898800000,10.45,
1482901200000,,4.69
1482901800000,12.60,
1482904800000,12.71,3.32
1482908400000,12.73,5.88
1482914400000,11.57,
1482915600000,,4.14
1482918000000,12.63,
1482919200000,,3.17
1482919800000,13.69,
1482922800000,12.61,4.21
1482926400000,11.65,
1482930000000,8.88,
1482933600000,8.74,
1482940800000,7.79,5.86
1482944400000,9.81,6.17
1482948000000,9.94,
1482951600000,10.69,7.26
1482955200000,11.95,4.47
1482958800000,12.13,5.36
1482962400000,12.26,6.03
1482966000000,10.13,6.31
1482969600000,9.94,
1482973200000,9.73,4.35
1482976800000,6.84,3.48
1482980400000,5.24,3.36
1482984000000,8.22,7.79
1482987600000,8.68,8.03
1482991200000,8.58,8.94
1482994800000,,7.43
1482997200000,,9.23
1482997800000,10.32,
1482998400000,13.82,
1483005600000,,4.59
1483009200000,12.15,
1483016400000,,4.80
1483017000000,10.40,
1483020000000,9.64,2.83
1483023600000,9.31,
1483027200000,8.68,3.84
1483030800000,8.33,2.72
1483034400000,10.10,4.39
1483038000000,11.31,5.49
1483041600000,7.79,6.67
1483045200000,11.60,6.46
1483048800000,12.97,7.37
1483052400000,,5.85
1483053000000,14.17,
1483056000000,11.23,5.07
1483060800000,10.84,
1483063800000,11.63,
1483066800000,11.12,3.50
1483070400000,9.12,3.84
1483074000000,,7.97
1483075200000,9.59,
1483078200000,11.76,
1483081200000,11.20,4.63
1483084800000,12.64,7.15
1483088400000,,6.45
1483090200000,11.94,
1483092000000,12.80,6.21
1483095600000,7.74,5.66
1483099200000,7.35,5.96
1483117200000,5.76,
1483124400000,8.47,
1483130400000,14.01,
1483131600000,,6.23
1483133400000,13.79,
1483135200000,,6.71
1483136400000,16.16,
1483138800000,,6.81
1483140000000,15.16,
1483142400000,,6.73
1483143000000,13.86,
1483146000000,13.11,6.12
1483152000000,10.55,
1483153200000,,6.24
1483155000000,9.86,
1483156800000,,7.30
1483158600000,8.29,
1483160400000,,6.91
1483161600000,6.87,
1483164000000,,6.25
1483164600000,7.57,
1483167600000,6.37,6.75
1483171200000,,5.28
1483171800000,5.47,4.81
1483174800000,4.21,4.74
1483178400000,4.19,0.00
1483182000000,4.58,6.72
1483185600000,4.15,7.05
1483189200000,4.14,5.92
1483192800000,3.99,5.89
1483196400000,,5.82
1483197000000,3.41,
1483200000000,,5.04
1483201800000,3.68,
1483203600000,,3.71
1483204800000,4.22,
1483207200000,,3.04
1483207800000,5.36,
1483213200000,7.60,
1483214400000,,6.01
1483215000000,8.40,
1483218000000,10.07,6.58
1483221600000,,5.03
1483222200000,11.42,
1483225200000,7.56,4.20
1483228800000,4.66,6.37
1483232400000,4.13,6.58
1483236000000,,6.20
1483237200000,,
1483237800000,3.54,
1483239600000,,5.85
1483240800000,4.39,
1483243200000,,6.01
1483243800000,3.20,
1483246800000,4.73,
1483250400000,4.25,
1483254000000,6.87,5.43
1483257600000,,6.22
1483258200000,9.20,
1483261200000,10.22,
1483267200000,9.91,
1483268400000,,4.83
1483270200000,12.04,
1483272000000,,4.71
1483273200000,11.61,
1483275600000,,4.17
1483276200000,11.48,
1483279200000,9.81,5.00
1483282800000,,5.62
1483283400000,7.99,
1483286400000,8.21,5.91
1483290000000,6.96,5.83
1483293600000,6.16,5.85
1483297200000,6.01,5.89
1483300800000,6.09,4.88
1483304400000,5.94,5.27
1483308000000,6.38,6.00
1483311600000,11.30,5.79
1483315200000,10.66,5.75
1483318800000,11.00,5.55
1483322400000,,6.11
1483324200000,9.06,
1483326000000,,5.53
1483327200000,8.22,
1483329600000,,5.22
1483330200000,5.11,
1483333200000,5.02,5.21
1483336800000,5.31,4.60
1483340400000,4.97,5.62
1483344000000,5.82,5.07
1483347600000,5.63,5.64
1483351200000,7.28,4.81
1483354800000,7.60,7.57
1483358400000,7.55,5.56
1483362000000,8.75,5.05
1483365600000,8.66,5.00
1483369200000,7.45,4.96
1483372800000,,4.56
1483374000000,7.08,
1483376400000,,5.45
1483378800000,6.58,
1483380000000,,5.42
1483381800000,6.95,
1483383600000,,5.82
1483384800000,6.08,
1483387200000,6.93,4.77
1483390800000,8.52,6.11
1483395000000,10.92,
1483398000000,11.64,
1483401600000,,4.91
1483405200000,,5.20
1483405800000,10.28,
1483408800000,9.91,
1483412400000,,4.74
1483414800000,8.69,
1483416000000,,4.49
1483417800000,8.86,
1483419600000,,4.16
1483420800000,8.85,
1483423200000,,3.74
1483423800000,8.06,
1483426800000,,3.46
1483429200000,6.21,
1483430400000,7.73,5.83
1483434000000,7.07,4.24
1483437600000,5.28,2.46
1483441200000,10.04,
1483444800000,8.46,4.20
1483448400000,9.15,5.84
1483452000000,9.22,4.71
1483455600000,8.03,4.50
1483459200000,7.60,4.83
1483462800000,7.64,5.37
1483466400000,8.43,3.61
1483470000000,8.35,3.53
1483473600000,9.37,4.25
1483477200000,9.54,4.61
1483480800000,10.30,5.56
1483484400000,12.34,5.65
1483488000000,13.33,3.79
1483491600000,14.84,4.39
1483495200000,14.83,4.71
1483498800000,15.76,5.17
1483502400000,13.76,4.18
1483506000000,13.58,4.30
1483509600000,12.52,12.70
1483513200000,,3.87
1483516800000,11.59,4.12
1483520400000,11.48,4.49
1483521600000,,0.00
1483524000000,9.30,
1483527600000,9.56,
1483549200000,8.44,5.45
1483552800000,9.35,4.88
1483556400000,,4.44
1483560000000,,4.12
1483561200000,9.42,
1483563600000,7.63,4.47
1483567200000,9.80,4.59
1483570800000,11.11,3.28
1483574400000,13.19,
1483585200000,,4.62
1483587600000,,12.14
1483592400000,,3.14
1483596000000,10.49,3.77
1483602000000,10.23,
1483603200000,11.14,2.28
1483606800000,11.31,
1483610400000,7.57,2.75
1483614000000,6.03,
1483619400000,6.94,
1483621200000,5.65,5.21
1483624800000,6.71,4.79
1483628400000,12.59,4.78
1483632000000,11.70,5.13
1483638000000,11.90,
1483642800000,7.84,5.71
1483646400000,,0.00
1483650000000,6.32,3.82
1483653600000,6.47,3.80
1483657200000,5.11,
1483660800000,6.13,2.49
1483664400000,12.13,3.47
1483668000000,12.25,
1483674600000,13.83,
1483675200000,,2.55
1483677600000,12.40,
1483678800000,,2.40
1483680600000,13.23,
1483682400000,,3.88
1483683000000,12.15,
1483686000000,11.48,3.11
1483689600000,,2.63
1483690200000,10.87,
1483693200000,9.98,3.92
1483696800000,10.59,4.37
1483700400000,9.14,5.58
1483704000000,9.75,5.69
1483707600000,9.97,4.67
1483711200000,9.22,8.81
1483714800000,9.67,3.78
1483718400000,10.91,9.80
1483722000000,,4.73
1483723200000,11.91,
1483725600000,,4.89
1483726200000,11.06,
1483729200000,12.62,4.94
1483734000000,10.43,
1483736400000,,5.43
1483737000000,9.35,
1483740000000,9.51,5.33
1483744800000,8.97,
1483747200000,,3.69
1483747800000,11.68,
1483750800000,10.31,4.44
1483754400000,11.74,4.75
1483758000000,,4.36
1483759200000,13.24,
1483761600000,10.65,6.02
1483765200000,5.33,0.00
1483768800000,9.71,6.58
1483772400000,8.59,5.98
1483776000000,10.43,5.74
1483779600000,10.15,6.82
1483783200000,7.80,6.11
1483786800000,7.16,6.41
1483790400000,7.63,5.01
1483794000000,7.61,
1483797600000,8.44,6.03
1483801200000,10.22,6.00
1483804800000,9.59,6.82
1483808400000,8.92,
1483812000000,8.95,6.16
1483815600000,8.09,6.28
1483819200000,6.27,6.66
1483822800000,6.23,5.85
1483826400000,,6.53
1483827000000,5.73,
1483830000000,5.90,6.58
1483833600000,6.05,7.50
1483837200000,,7.31
1483838400000,6.63,
1483840800000,,6.51
1483841400000,4.85,
1483844400000,5.00,6.95
1483848000000,5.59,7.43
1483851600000,5.15,8.78
1483855200000,5.17,0.00
1483858800000,5.50,8.54
1483862400000,6.40,8.05
1483866000000,9.44,6.95
1483869600000,12.50,7.43
1483873200000,10.20,8.74
1483876800000,8.52,7.33
1483880400000,7.31,7.75
1483884000000,5.43,8.61
1483887600000,6.46,8.56
1483891200000,5.85,7.69
1483894800000,6.08,8.01
1483898400000,6.55,7.04
1483902000000,5.83,6.84
1483905600000,,7.74
1483906800000,5.75,
1483909200000,,6.89
1483909800000,4.71,
1483912800000,4.94,7.77
1483916400000,5.39,8.28
1483920000000,6.64,8.08
1483923600000,5.15,0.00
1483927200000,5.58,7.60
1483930800000,5.59,7.38
1483934400000,5.82,8.00
1483938000000,6.04,7.23
1483941600000,4.66,6.30
1483945200000,5.66,5.31
1483948800000,14.05,8.55
1483952400000,14.20,8.30
1483956000000,7.98,7.99
1483959600000,5.14,7.33
1483963200000,5.80,7.17
1483966800000,5.96,6.38
1483970400000,5.41,6.09
1483974000000,6.09,5.67
1483977600000,5.92,4.63
1483981200000,5.03,4.93
1483984800000,5.31,5.81
1483988400000,5.41,8.06
1483992000000,5.81,6.67
1483995600000,6.03,8.88
1483999200000,7.05,7.78
1484002800000,5.05,5.36
1484006400000,,8.52
1484008200000,5.33,5.22
1484010000000,,7.00
1484011200000,5.56,
1484013600000,,6.27
1484014200000,5.23,
1484017200000,5.40,7.41
1484020800000,5.59,7.09
1484024400000,5.19,8.25
1484028000000,5.41,7.23
1484031600000,5.88,7.35
1484035200000,5.36,5.86
1484038800000,6.00,7.95
1484042400000,4.76,8.77
1484046000000,11.59,8.34
1484049600000,4.96,7.89
1484053200000,5.55,7.95
1484056800000,5.29,7.41
1484060400000,4.86,4.92
1484064000000,5.47,7.10
1484067600000,5.25,5.55
1484071200000,5.22,7.28
1484074800000,5.41,7.12
1484078400000,4.87,6.68
1484082000000,5.34,7.19
1484085600000,5.01,8.02
1484089200000,5.50,7.56
1484092800000,5.27,7.66
1484096400000,5.24,7.12
1484100000000,5.42,8.68
1484103600000,5.40,8.01
1484107200000,5.99,7.37
1484110800000,4.65,6.19
1484114400000,5.73,6.66
1484118000000,4.83,6.77
1484121600000,5.79,7.39
1484125200000,4.64,8.47
1484128800000,4.09,4.92
1484132400000,5.66,7.80
1484136000000,5.27,7.12
1484139600000,5.27,6.66
1484143200000,5.23,5.72
1484146800000,4.43,6.24
1484150400000,5.00,6.91
1484154000000,5.45,5.97
1484157600000,5.09,5.94
1484161200000,4.34,4.21
1484164800000,4.88,4.49
1484168400000,4.84,5.92
1484172000000,8.90,7.03
1484175600000,7.51,6.72
1484179200000,5.30,5.16
1484182800000,5.29,6.90
1484186400000,4.99,6.86
1484190000000,4.66,5.33
1484193600000,4.89,5.54
1484197200000,5.80,5.75
1484200800000,,6.23
1484202000000,5.17,
1484204400000,5.35,4.55
1484208000000,4.23,5.41
1484211600000,5.62,5.69
1484215200000,8.92,6.41
1484218800000,5.23,5.42
1484222400000,4.93,5.88
1484226000000,6.05,5.35
1484229600000,5.42,4.34
1484233200000,4.76,6.07
1484236800000,6.35,5.95
1484240400000,4.88,5.86
1484244000000,4.83,5.68
1484247600000,5.27,6.50
1484251200000,9.08,5.35
1484254800000,9.71,5.49
1484258400000,10.35,6.15
1484262000000,9.31,10.40
1484265600000,6.45,5.86
1484269200000,5.42,5.67
1484272800000,5.14,6.36
1484276400000,6.11,4.36
1484280000000,8.80,4.49
1484283600000,9.55,3.75
1484287200000,12.13,4.12
1484290800000,9.74,5.07
1484294400000,8.77,6.86
1484298000000,16.14,6.41
1484301600000,15.26,6.63
1484305200000,15.13,6.92
1484308800000,15.47,6.11
1484312400000,15.34,5.93
1484316000000,18.06,6.91
1484319600000,15.61,6.34
1484323200000,15.54,7.17
1484326800000,21.04,6.69
1484330400000,10.12,6.45
1484334000000,11.76,6.22
1484337600000,12.89,6.56
1484341200000,6.98,5.89
1484344800000,6.49,5.93
1484348400000,6.14,6.05
1484352000000,5.18,5.97
1484355600000,5.67,6.19
1484359200000,5.92,6.75
1484362800000,9.81,6.22
1484366400000,11.98,6.37
1484370000000,12.96,6.34
1484373600000,12.17,6.39
1484377200000,14.51,13.59
1484380800000,17.68,4.99
1484384400000,19.13,5.77
1484388000000,13.81,4.85
1484391600000,12.10,6.19
1484395200000,12.21,6.79
1484398800000,9.01,6.00
1484402400000,9.25,5.83
1484406000000,7.41,6.22
1484409600000,9.11,6.07
1484413200000,10.06,5.51
1484416800000,9.10,4.34
1484420400000,8.84,4.65
1484424000000,9.05,5.93
1484427600000,8.37,5.62
1484431200000,7.81,6.36
1484434800000,8.26,6.14
1484438400000,8.75,6.47
1484442000000,7.31,6.32
1484445600000,7.27,6.40
1484449200000,6.65,6.76
1484452800000,6.77,7.52
1484456400000,6.10,7.28
1484460000000,6.75,6.28
1484463600000,6.47,6.25
1484467200000,6.73,5.50
1484470800000,6.56,5.81
1484474400000,7.20,5.34
1484478000000,6.61,4.16
1484481600000,6.48,5.16
1484485200000,6.99,6.39
1484488800000,7.44,6.67
1484492400000,7.24,6.79
1484496000000,6.99,7.22
1484499600000,6.87,7.25
1484503200000,7.24,6.82
1484506800000,5.67,6.30
1484510400000,6.48,6.06
1484514000000,6.38,6.06
1484517600000,6.07,5.96
1484521200000,9.37,5.78
1484524800000,18.41,5.95
1484528400000,15.33,6.05
1484532000000,15.83,
1484535600000,6.50,5.52
1484539200000,12.54,5.65
1484542800000,5.96,6.53
1484546400000,6.02,7.25
1484550000000,8.75,6.46
1484553600000,6.65,6.88
1484557200000,6.83,6.98
1484560800000,6.20,7.22
1484564400000,6.25,7.43
1484568000000,6.14,6.45
1484571600000,5.22,6.74
1484575200000,6.02,7.12
1484578800000,5.42,6.38
1484582400000,5.97,5.99
1484586000000,6.47,5.61
1484589600000,6.72,3.78
1484593200000,6.22,7.11
1484596800000,7.08,6.91
1484600400000,9.72,9.71
1484604000000,14.07,6.90
1484607600000,17.48,7.12
1484611200000,17.70,6.80
1484614800000,6.50,6.91
1484618400000,22.45,6.52
1484622000000,17.70,7.23
1484625600000,15.90,6.10
1484629200000,17.21,6.95
1484632800000,17.16,6.67
1484636400000,15.36,7.35
1484640000000,15.23,7.35
1484643600000,7.13,7.83
1484647200000,6.69,6.04
1484650800000,7.52,7.13
1484654400000,6.62,7.16
1484658000000,6.43,7.16
1484661600000,7.01,8.24
1484665200000,6.84,7.39
1484668800000,6.99,7.33
1484672400000,6.50,8.07
1484676000000,5.90,7.14
1484679600000,6.31,7.38
1484683200000,5.33,7.88
1484686800000,6.23,6.76
1484690400000,9.26,8.51
1484694000000,9.30,7.71
1484697600000,7.48,7.80
1484701200000,8.94,6.98
1484704800000,8.54,7.64
1484708400000,6.85,7.76
1484712000000,6.77,7.58
1484715600000,7.17,6.95
1484719200000,10.36,12.32
1484722800000,15.61,7.25
1484726400000,6.49,8.11
1484730000000,6.68,7.46
1484733600000,5.83,8.12
1484737200000,7.34,7.82
1484740800000,6.99,8.40
1484744400000,6.63,8.81
1484748000000,7.81,8.04
1484751600000,7.59,8.26
1484755200000,7.45,7.31
1484758800000,8.70,7.50
1484762400000,8.53,7.10
1484766000000,8.83,6.90
1484769600000,9.04,7.36
1484773200000,13.19,7.96
1484776800000,11.82,8.03
1484780400000,9.59,8.10
1484784000000,8.47,7.23
1484787600000,7.43,7.57
1484791200000,6.23,7.72
1484794800000,7.53,8.09
1484798400000,11.90,7.77
1484802000000,7.64,7.55
1484805600000,8.24,7.16
1484809200000,12.13,8.11
1484812800000,9.67,8.31
1484816400000,7.53,7.72
1484820000000,7.55,8.03
1484823600000,8.26,7.90
1484827200000,8.04,8.72
1484830800000,8.62,6.86
1484834400000,9.00,8.13
1484838000000,7.83,8.56
1484841600000,6.74,6.98
1484845200000,5.58,4.46
1484848800000,6.18,3.65
1484852400000,7.15,3.28
1484856000000,7.05,7.06
1484859600000,13.24,3.19
1484863200000,11.74,4.11
1484866800000,13.02,4.48
1484870400000,12.54,3.37
1484874000000,13.29,4.25
1484877600000,12.79,4.66
1484881200000,14.19,5.32
1484884800000,14.66,5.66
1484888400000,14.19,5.59
1484892000000,12.22,5.67
1484895600000,12.94,6.22
1484899200000,10.04,5.86
1484902800000,10.15,6.21
1484906400000,9.84,5.97
1484910000000,8.72,6.08
1484913600000,8.27,
1484917200000,7.18,6.28
1484920800000,7.28,6.27
1484924400000,7.65,5.39
1484928000000,6.55,6.07
1484931600000,7.25,6.46
1484935200000,6.53,5.69
1484938800000,6.92,5.83
1484942400000,7.04,5.18
1484946000000,6.54,3.48
1484949600000,7.15,2.77
1484953200000,7.85,3.06
1484956800000,7.59,7.51
1484960400000,7.67,2.47
1484964000000,6.31,3.14
1484967600000,6.41,3.37
1484971200000,7.06,2.19
1484974800000,,2.50
1484976000000,6.15,
1484978400000,,2.34
1484979000000,7.32,
1484982000000,6.77,2.05
1484985600000,7.11,2.07
1484989200000,7.62,2.65
1484992800000,6.65,2.59
1484996400000,6.42,1.79
1485000000000,7.30,2.27
1485003600000,7.31,
1485007200000,11.09,3.05
1485010800000,12.28,
1485014400000,11.45,
1485018000000,11.13,
1485021600000,10.63,
1485025200000,9.54,
1485028800000,10.97,1.48
1485032400000,10.12,2.07
1485036000000,10.78,
1485039600000,11.38,
1485043200000,10.83,
1485046800000,11.98,
1485050400000,11.27,
1485054000000,11.05,
1485057600000,11.34,
1485061200000,12.08,
1485064800000,10.81,
1485068400000,9.49,9.25
1485072000000,9.32,
1485075600000,8.36,
1485079200000,8.26,3.58
1485082800000,10.20,
1485086400000,9.76,
1485090000000,8.70,
1485093600000,8.75,
1485097200000,9.43,2.51
1485100800000,9.67,
1485104400000,9.59,2.85
1485108000000,10.02,2.52
1485111600000,8.36,
1485115200000,8.52,
1485118800000,7.69,
1485122400000,7.99,4.08
1485126000000,6.54,
1485129600000,7.65,4.21
1485133200000,7.67,3.06
1485136800000,6.97,
1485140400000,7.47,3.05
1485144000000,7.02,
1485147600000,6.60,6.32
1485151200000,6.98,0.00
1485154800000,6.31,2.28
1485158400000,6.55,0.00
1485162000000,6.81,0.00
1485165600000,6.89,2.73
1485169200000,6.87,2.32
1485172800000,6.30,
1485176400000,5.71,
1485180000000,6.91,
1485183600000,5.98,2.27
1485187200000,6.46,2.01
1485190800000,6.14,0.79
1485194400000,10.47,1.90
1485198000000,11.86,
1485201600000,11.05,1.97
1485205200000,5.67,1.91
1485208800000,6.42,
1485212400000,6.39,
1485216000000,6.45,2.43
1485219600000,5.13,
1485223200000,12.46,1.71
1485226800000,12.06,2.08
1485230400000,11.35,
1485234000000,9.81,2.83
1485237600000,10.37,0.00
1485241200000,9.69,2.43
1485244800000,10.32,0.00
1485248400000,10.73,
1485252000000,9.43,2.59
1485255600000,10.29,3.20
1485259200000,9.71,1.18
1485262800000,10.41,10.49
1485266400000,9.80,1.80
1485270000000,10.69,2.63
1485273600000,12.74,2.15
1485277200000,12.71,2.23
1485280800000,12.71,1.79
1485284400000,13.79,
1485288000000,13.60,1.99
1485291600000,14.15,1.49
1485295200000,13.92,2.83
1485298800000,12.83,1.68
1485302400000,12.67,2.77
1485306000000,12.43,2.17
1485309600000,12.18,
1485313200000,11.20,1.45
1485316800000,11.04,2.82
1485320400000,,2.00
1485321600000,25.63,
1485324000000,22.56,1.75
1485327600000,19.30,2.54
1485331200000,17.80,1.83
1485334800000,14.74,2.19
1485338400000,13.04,2.33
1485342000000,13.83,3.04
1485345600000,13.44,1.84
1485349200000,12.73,2.58
1485352800000,12.85,
1485356400000,11.95,
1485360000000,11.78,3.04
1485363600000,10.32,2.22
1485367200000,11.93,2.62
1485370800000,12.64,2.75
1485374400000,13.99,2.56
1485378000000,12.52,2.10
1485381600000,12.99,2.79
1485385200000,13.24,0.00
1485388800000,12.47,2.36
1485392400000,11.21,
1485396000000,11.19,
1485399600000,12.26,2.92
1485403200000,13.19,
1485406800000,13.39,2.32
1485410400000,12.86,13.49
1485414000000,12.93,2.69
1485418800000,10.40,
1485421200000,8.66,2.55
1485424800000,9.48,2.95
1485428400000,9.50,9.54
1485432000000,8.32,2.65
1485435600000,8.99,4.79
1485439200000,8.39,8.80
1485442800000,8.06,
1485446400000,10.95,5.09
1485450000000,11.17,3.16
1485453600000,11.44,11.89
1485457200000,14.42,3.23
1485460800000,15.37,3.49
1485464400000,,4.64
1485465000000,16.44,
1485468000000,13.60,3.71
1485471600000,,6.19
1485472800000,11.52,11.54
1485475200000,7.21,5.99
1485478800000,6.15,5.43
1485482400000,,6.04
1485484200000,7.91,
1485486000000,,5.97
1485487800000,6.73,
1485489600000,,5.00
1485490800000,7.10,
1485493200000,,4.13
1485495000000,7.30,
1485496800000,7.46,3.01
1485500400000,7.97,
1485504000000,7.60,3.51
1485507600000,8.00,
1485511200000,8.53,7.17
1485514800000,,0.00
1485516000000,7.37,8.04
1485518400000,8.10,7.59
1485522000000,7.43,8.15
1485525600000,8.16,7.94
1485529200000,8.43,0.00
1485532800000,8.58,6.67
1485536400000,7.96,7.21
1485540000000,7.81,0.00
1485543600000,8.15,0.00
1485547200000,,8.33
1485548400000,7.19,8.97
1485550800000,7.92,7.42
1485554400000,,8.89
1485556200000,7.88,8.68
1485558000000,7.84,8.46
1485561600000,7.57,9.57
1485565200000,7.19,8.18
1485568800000,7.70,7.78
1485572400000,7.25,7.51
1485576000000,7.53,
1485579600000,8.07,7.61
1485583200000,,9.33
1485584400000,,7.86
1485585000000,8.93,
1485586800000,,8.82
1485588600000,9.00,
1485590400000,9.21,9.19
1485594000000,9.54,9.32
1485597600000,9.87,9.53
1485601200000,9.40,11.25
1485604800000,9.55,10.94
1485608400000,8.69,11.34
1485612000000,8.18,10.32
1485615600000,8.51,11.28
1485619200000,7.82,11.37
1485622800000,,11.30
1485624000000,,7.98
1485624600000,7.52,
1485626400000,,11.03
1485627600000,7.54,
1485630000000,,11.39
1485631200000,8.08,
1485633600000,7.65,11.84
1485637200000,,12.20
1485638400000,,7.71
1485639000000,7.60,
1485640800000,8.66,11.29
1485644400000,7.79,11.92
1485648000000,7.27,10.32
1485651600000,7.97,8.59
1485655200000,,12.66
1485656400000,,6.70
1485657000000,7.04,
1485658800000,8.26,12.67
1485662400000,,12.96
1485663600000,,6.74
1485664200000,6.99,