UnixTime_GMT,Chl_ug/l_1m,Chl_ug/l_33m,Chl_ug/l_94m
1520010000000,,,
1520035200000,0.28,0.48,-0.02
1520035740000,0.30,0.46,-0.03
1520036460000,0.29,0.50,-0.02
1520037000000,0.32,0.47,-0.02
1520037540000,0.35,0.53,-0.02
1520038260000,0.58,0.54,-0.02
1520038800000,0.50,0.53,-0.03
1520039340000,0.58,0.50,-0.02
1520040060000,0.49,0.52,-0.02
1520040600000,0.54,0.49,-0.01
1520041140000,0.74,0.51,-0.02
1520041860000,0.73,0.55,-0.02
1520042400000,0.65,0.60,-0.03
1520042940000,,0.82,-0.02
1520043120000,0.73,,
1520043660000,0.77,0.75,-0.02
1520044200000,0.67,0.75,-0.01
1520044740000,0.90,0.62,-0.03
1520045460000,0.72,0.64,-0.03
1520046000000,0.55,0.58,0.05
1520046540000,,0.62,-0.01
1520046720000,0.85,,
1520047260000,0.59,0.55,-0.00
1520047800000,0.65,0.54,-0.02
1520048340000,0.51,0.54,-0.00
1520049060000,0.50,0.51,-0.03
1520049600000,0.44,0.63,0.05
1520050140000,,0.52,0.02
1520050320000,0.56,,
1520050860000,0.61,0.54,-0.02
1520051400000,0.55,0.55,-0.01
1520051940000,0.54,0.51,-0.02
1520052660000,0.55,0.53,0.00
1520053200000,0.55,0.52,-0.01
1520053740000,,0.50,0.03
1520053920000,0.43,,
1520054460000,0.42,0.52,0.01
1520055000000,0.53,0.57,-0.02
1520055540000,0.55,0.69,-0.03
1520056260000,0.60,0.65,-0.02
1520056800000,0.55,0.67,-0.02
1520057340000,,0.92,-0.02
1520057520000,0.60,,
1520058060000,0.63,0.69,-0.01
1520058600000,2.38,1.02,-0.02
1520059140000,0.52,0.63,-0.02
1520059860000,0.54,0.57,-0.03
1520060400000,0.60,0.56,-0.02
1520060940000,0.60,0.56,-0.03
1520061660000,0.74,0.58,0.01
1520062200000,0.65,0.58,-0.03
1520062740000,0.68,0.55,-0.03
1520063460000,0.95,0.46,-0.03
1520064000000,0.60,0.51,-0.03
1520064540000,0.72,0.43,-0.03
1520065260000,0.91,0.50,-0.03
1520065800000,0.55,0.54,-0.02
1520066340000,0.64,0.54,-0.03
1520067060000,0.58,0.54,-0.02
1520067600000,0.67,0.49,-0.02
1520068140000,0.67,0.45,0.01
1520068860000,0.78,0.47,-0.01
1520069400000,0.77,0.53,-0.03
1520069940000,0.80,0.46,-0.03
1520070660000,0.62,0.46,-0.01
1520071200000,0.63,0.44,-0.01
1520071740000,0.64,0.45,-0.01
1520072460000,0.67,0.34,-0.02
1520073000000,0.52,0.34,-0.01
1520073540000,0.64,0.31,0.00
1520074260000,0.75,0.30,-0.01
1520074800000,0.66,0.30,0.01
1520075340000,0.62,0.33,-0.02
1520076060000,0.82,0.31,-0.02
1520076600000,0.67,0.37,-0.02
1520077140000,0.90,0.30,-0.02
1520077860000,0.65,0.29,-0.03
1520078400000,0.74,0.32,-0.03
1520078940000,0.83,0.35,-0.03
1520079660000,0.81,0.32,-0.02
1520080200000,0.80,0.28,-0.02
1520080740000,0.59,0.28,-0.02
1520081460000,0.62,0.30,-0.03
1520082000000,0.60,0.27,-0.03
1520082540000,0.76,0.32,-0.02
1520083260000,0.66,0.28,-0.02
1520083800000,1.04,0.33,-0.02
1520084340000,0.72,0.31,-0.03
1520085060000,0.72,0.30,-0.03
1520085600000,0.59,0.30,-0.02
1520086140000,0.69,0.31,-0.03
1520086860000,1.01,0.33,-0.03
1520087400000,0.64,0.54,-0.03
1520087940000,0.76,0.56,-0.00
1520088660000,0.89,0.48,-0.00
1520089200000,0.61,0.51,-0.01
1520089740000,0.49,0.54,-0.03
1520090460000,0.81,0.50,-0.02
1520091000000,0.66,0.64,-0.02
1520091540000,0.52,0.57,-0.03
1520092260000,0.55,0.49,-0.03
1520092800000,0.43,0.56,-0.03
1520093340000,0.45,0.48,-0.03
1520094060000,0.74,0.49,-0.03
1520094600000,0.46,0.57,-0.03
1520095140000,0.52,0.50,-0.03
1520095860000,0.94,0.54,-0.03
1520096400000,0.55,0.50,-0.03
1520096940000,0.28,0.50,-0.03
1520097660000,0.46,0.55,-0.03
1520098200000,0.50,0.50,-0.03
1520098740000,0.49,0.56,-0.03
1520099460000,0.36,0.54,-0.03
1520100000000,0.35,0.53,-0.03
1520100540000,0.35,0.58,-0.03
1520101260000,0.32,0.60,-0.03
1520101800000,0.38,0.67,-0.02
1520102340000,0.27,0.60,-0.02
1520103060000,0.21,0.63,-0.03
1520103600000,0.21,0.54,-0.03
1520104140000,0.21,0.51,-0.03
1520104860000,0.20,0.62,-0.03
1520105400000,0.17,0.53,-0.03
1520105940000,0.18,0.54,-0.03
1520106660000,0.17,0.52,-0.03
1520107200000,0.16,0.52,-0.03
1520107740000,0.16,0.56,-0.03
1520108460000,0.18,0.50,-0.03
1520109000000,0.17,0.46,-0.03
1520109540000,0.17,0.46,-0.03
1520110260000,0.23,0.44,-0.03
1520110800000,0.21,0.57,-0.03
1520111340000,0.19,0.57,-0.03
1520112060000,0.20,0.49,-0.03
1520112600000,0.21,0.55,-0.01
1520113140000,0.20,0.62,-0.03
1520113860000,0.27,0.55,-0.03
1520114400000,0.21,0.56,-0.01
1520114940000,0.29,0.53,-0.03
1520115660000,0.25,0.58,-0.03
1520116200000,0.32,0.46,-0.03
1520116740000,0.28,0.46,-0.03
1520117460000,0.28,0.43,-0.03
1520118000000,0.22,0.42,-0.01
1520118540000,,0.36,0.02
1520118720000,0.27,,
1520119260000,0.30,0.41,-0.03
1520119800000,0.33,0.45,-0.01
1520120340000,0.29,0.41,-0.01
1520121060000,0.43,0.37,0.01
1520121600000,0.36,0.35,0.02
1520122140000,,0.41,-0.03
1520122320000,0.75,,
1520122860000,0.45,0.52,0.01
1520123400000,0.65,0.56,-0.03
1520123940000,0.49,0.50,-0.01
1520124660000,0.55,0.49,-0.03
1520125200000,0.56,0.62,-0.01
1520125740000,,0.71,-0.01
1520125920000,2.11,,
1520126460000,0.56,0.76,-0.03
1520127000000,0.56,0.53,-0.02
1520127540000,0.70,0.69,-0.03
1520128260000,0.60,0.66,-0.02
1520128800000,0.50,0.55,-0.02
1520129340000,,0.61,-0.03
1520129520000,0.55,,
1520130060000,0.45,0.43,-0.02
1520130600000,0.46,0.56,-0.01
1520131140000,0.67,0.60,-0.00
1520131860000,0.68,0.64,-0.02
1520132400000,0.45,0.54,-0.03
1520132940000,0.57,0.65,-0.03
1520133660000,0.55,0.65,-0.03
1520134200000,0.59,0.70,-0.03
1520134740000,0.65,0.67,-0.02
1520135460000,0.53,0.99,-0.02
1520136000000,0.58,0.79,-0.03
1520136540000,0.64,0.79,-0.02
1520137260000,0.48,0.66,-0.03
1520137800000,0.49,0.67,-0.03
1520138340000,0.54,0.63,-0.03
1520139060000,0.57,0.69,-0.02
1520139600000,0.52,0.54,-0.03
1520140140000,0.70,0.54,-0.03
1520140860000,0.59,0.55,-0.03
1520141400000,0.54,0.56,-0.03
1520141940000,0.76,0.61,-0.03
1520142660000,0.87,0.66,-0.03
1520143200000,0.62,0.60,-0.03
1520143740000,0.78,0.59,-0.03
1520144460000,0.54,0.56,-0.03
1520145000000,0.87,0.72,-0.03
1520145540000,0.68,0.54,-0.03
1520146260000,0.62,0.71,-0.03
1520146800000,0.47,0.54,-0.03
1520147340000,,0.62,-0.03
1520147520000,0.75,,
1520148060000,0.67,0.43,-0.03
1520148600000,0.49,0.50,-0.03
1520149140000,0.73,0.32,-0.03
1520149860000,0.78,0.31,-0.03
1520150400000,0.51,0.30,-0.03
1520150940000,,0.38,-0.02
1520151120000,0.54,,
1520151660000,0.72,0.34,-0.03
1520152200000,0.60,0.33,-0.01
1520152740000,0.62,0.36,-0.03
1520153460000,0.62,0.35,-0.03
1520154000000,0.49,0.37,-0.03
1520154540000,,0.51,-0.03
1520154720000,0.73,,
1520155260000,0.63,0.40,-0.03
1520155800000,0.57,0.55,-0.03
1520156340000,0.61,0.40,-0.03
1520157060000,0.53,0.57,-0.03
1520157600000,0.50,0.55,-0.03
1520158140000,,0.44,-0.03
1520158320000,0.55,,
1520158860000,0.64,0.50,-0.02
1520159400000,0.66,0.45,-0.03
1520159940000,0.75,0.44,-0.03
1520160660000,0.62,0.45,0.00
1520161200000,0.49,0.41,-0.01
1520161740000,,0.35,-0.01
1520161920000,0.62,,
1520162460000,0.71,0.38,-0.03
1520163000000,0.69,0.33,-0.02
1520163540000,0.67,0.22,-0.03
1520164260000,0.80,0.35,-0.03
1520164800000,0.57,0.39,-0.02
1520165340000,0.88,0.28,-0.02
1520166060000,0.57,0.32,-0.03
1520166600000,0.75,0.37,-0.02
1520167140000,0.57,0.24,-0.01
1520167860000,0.70,0.37,-0.03
1520168400000,0.64,0.29,-0.02
1520168940000,0.71,0.36,-0.03
1520169660000,0.61,0.33,-0.03
1520170200000,1.08,0.31,-0.03
1520170740000,0.80,0.36,-0.03
1520171460000,0.72,0.28,-0.03
1520172000000,0.53,0.46,-0.03
1520172540000,0.64,0.40,0.01
1520173260000,0.90,0.51,-0.02
1520173800000,0.72,0.39,-0.03
1520174340000,0.48,0.33,-0.03
1520175060000,0.51,0.39,-0.03
1520175600000,0.40,0.37,-0.01
1520176140000,0.44,0.37,-0.03
1520176860000,0.53,0.37,-0.03
1520177400000,0.37,0.41,-0.03
1520177940000,0.33,0.34,-0.03
1520178660000,0.44,0.37,0.02
1520179200000,0.28,0.34,0.00
1520179740000,0.39,0.33,-0.03
1520180460000,0.31,0.37,-0.00
1520181000000,0.40,0.35,-0.01
1520181540000,0.41,0.43,-0.00
1520182260000,0.27,0.74,-0.01
1520182800000,0.38,0.42,-0.03
1520183340000,0.29,0.32,-0.02
1520184060000,0.29,0.39,-0.02
1520184600000,0.28,0.39,-0.01
1520185140000,0.29,0.38,-0.03
1520185860000,0.31,0.40,-0.02
1520186400000,0.26,0.40,-0.03
1520186940000,0.29,0.40,-0.03
1520187660000,0.23,0.36,-0.03
1520188200000,0.23,0.31,-0.03
1520188740000,0.21,0.32,-0.02
1520189460000,0.20,0.39,-0.03
1520190000000,0.21,0.39,-0.03
1520190540000,0.26,0.35,-0.03
1520191260000,0.22,0.39,-0.02
1520191800000,0.21,0.35,-0.03
1520192340000,0.19,0.37,-0.03
1520193060000,0.22,0.33,-0.02
1520193600000,0.19,0.34,-0.02
1520194140000,0.21,0.67,-0.02
1520194860000,0.19,0.41,-0.03
1520195400000,0.20,0.36,-0.03
1520195940000,0.23,0.40,-0.03
1520196660000,0.26,0.38,-0.03
1520197200000,0.20,0.34,-0.03
1520197740000,0.19,0.37,-0.03
1520198460000,0.18,0.33,-0.02
1520199000000,0.23,0.35,-0.02
1520199540000,0.21,0.32,-0.02
1520200260000,0.24,0.33,-0.01
1520200800000,0.19,0.35,-0.03
1520201340000,0.20,0.35,-0.03
1520202060000,0.20,0.42,-0.03
1520202600000,0.23,0.35,-0.03
1520203140000,0.21,0.64,-0.03
1520203860000,0.28,0.32,-0.03
1520204400000,0.20,0.27,-0.03
1520204940000,0.21,0.27,-0.03
1520205660000,0.22,0.29,-0.03
1520206200000,0.32,0.29,-0.03
1520206740000,0.26,0.25,-0.03
1520207460000,0.26,0.26,-0.03
1520208000000,0.29,0.25,-0.03
1520208540000,0.28,0.24,-0.03
1520209260000,0.33,0.26,-0.03
1520209800000,0.30,0.22,-0.03
1520210340000,0.36,0.58,-0.03
1520211060000,0.48,0.23,-0.03
1520211600000,0.43,0.34,-0.03
1520212140000,0.58,0.40,-0.03
1520212860000,0.65,0.20,-0.03
1520213400000,0.66,0.40,0.01
1520213940000,0.68,0.37,-0.03
1520214660000,0.68,0.43,-0.03
1520215200000,0.59,0.48,-0.03
1520215740000,0.74,0.37,-0.03
1520216460000,0.72,0.48,-0.03
1520217000000,0.71,0.42,-0.02
1520217540000,0.73,0.41,-0.02
1520218260000,0.71,0.45,-0.03
1520218800000,0.54,0.41,-0.03
1520219340000,0.75,0.44,-0.00
1520220060000,0.75,0.41,-0.03
1520220600000,0.66,0.46,-0.00
1520221140000,0.83,0.49,-0.02
1520221860000,0.94,0.61,-0.03
1520222400000,0.61,0.54,-0.03
1520222940000,0.77,0.56,-0.03
1520223660000,0.69,0.59,-0.03
1520224200000,0.73,0.63,-0.03
1520224740000,0.95,0.32,0.00
1520225460000,0.60,0.58,-0.03
1520226000000,0.58,0.31,-0.03
1520226540000,0.62,0.41,-0.02
1520227260000,0.84,0.29,0.00
1520227800000,0.88,0.31,-0.03
1520228340000,0.64,0.35,-0.03
1520229060000,0.64,0.34,-0.03
1520229600000,0.54,0.32,-0.03
1520230140000,0.62,0.28,-0.03
1520230860000,0.69,0.30,-0.03
1520231400000,0.65,0.35,-0.03
1520231940000,0.92,0.45,-0.02
1520232660000,0.73,0.32,-0.03
1520233200000,0.51,0.33,-0.03
1520233740000,0.81,0.34,-0.03
1520234460000,0.53,0.30,-0.03
1520235000000,0.64,0.32,-0.03
1520235540000,0.70,0.31,-0.03
1520236260000,0.70,0.33,-0.03
1520236800000,0.58,0.32,-0.03
1520237340000,0.96,0.37,-0.03
1520238060000,0.61,0.30,0.00
1520238600000,0.60,0.36,-0.03
1520239140000,0.59,0.38,0.03
1520239860000,0.86,0.36,-0.03
1520240400000,0.63,0.38,-0.03
1520240940000,0.73,0.38,-0.03
1520241660000,0.63,0.33,-0.02
1520242200000,0.65,0.35,-0.03
1520242740000,0.70,0.34,-0.02
1520243460000,0.57,0.37,-0.03
1520244000000,0.58,0.39,-0.03
1520244540000,0.76,0.35,-0.03
1520245260000,0.82,0.35,-0.03
1520245800000,0.75,0.26,-0.02
1520246340000,0.58,0.33,-0.03
1520247060000,0.64,0.29,0.00
1520247600000,0.55,0.25,-0.03
1520248140000,0.69,0.25,-0.03
1520248860000,0.62,0.22,-0.03
1520249400000,0.60,0.27,-0.03
1520249940000,0.82,0.33,-0.03
1520250660000,0.60,0.30,-0.03
1520251200000,0.54,0.26,-0.03
1520251740000,0.74,0.29,-0.03
1520252460000,0.61,0.36,-0.03
1520253000000,0.61,0.22,-0.03
1520253540000,0.58,0.29,-0.03
1520254260000,0.70,0.40,-0.03
1520254800000,0.47,0.21,-0.03
1520255340000,0.54,0.29,-0.03
1520256060000,0.66,0.21,-0.00
1520256600000,0.61,0.27,-0.00
1520257140000,0.51,0.27,-0.00
1520257860000,0.57,0.23,-0.03
1520258400000,0.53,0.16,-0.03
1520258940000,0.85,0.28,-0.03
1520259660000,0.68,0.19,-0.03
1520260200000,0.54,0.33,-0.03
1520260740000,0.63,0.26,-0.03
1520261460000,0.57,0.18,-0.00
1520262000000,0.42,0.31,-0.01
1520262540000,0.38,0.25,-0.03
1520263260000,0.37,0.20,-0.03
1520263800000,0.37,0.22,-0.03
1520264340000,0.29,0.20,-0.03
1520265060000,0.32,0.32,-0.03
1520265600000,0.28,0.19,-0.03
1520266140000,0.29,0.17,-0.02
1520266860000,0.28,0.17,-0.03
1520267400000,0.26,0.19,-0.03
1520267940000,0.25,0.21,-0.03
1520268660000,0.24,0.21,-0.02
1520269200000,0.21,0.19,-0.02
1520269740000,0.25,0.18,-0.02
1520270460000,0.19,0.31,-0.02
1520271000000,0.24,0.30,-0.01
1520271540000,0.26,0.22,-0.02
1520272260000,0.22,0.30,-0.02
1520272800000,0.21,0.28,-0.03
1520273340000,0.23,0.30,-0.03
1520274060000,0.19,0.28,-0.03
1520274600000,0.34,0.20,-0.03
1520275140000,0.18,0.20,-0.03
1520275860000,0.21,0.24,-0.03
1520276400000,0.23,0.18,-0.03
1520276940000,0.23,0.28,-0.03
1520277660000,0.24,0.28,-0.03
1520278200000,0.20,0.25,-0.03
1520278740000,0.23,0.30,-0.03
1520279460000,0.23,0.21,-0.03
1520280000000,0.21,0.33,-0.02
1520280540000,0.26,0.43,-0.03
1520281260000,0.23,0.39,-0.03
1520281800000,0.25,0.32,-0.03
1520282340000,0.22,0.31,-0.03
1520283060000,0.20,0.33,-0.03
1520283600000,0.23,0.34,-0.03
1520284140000,0.23,0.45,-0.03
1520284860000,0.21,0.48,-0.03
1520285400000,0.22,0.48,-0.03
1520285940000,0.22,0.65,-0.03
1520286660000,0.25,0.44,-0.03
1520287200000,0.22,0.50,-0.03
1520287740000,0.26,0.53,-0.03
1520288460000,0.25,0.54,-0.03
1520289000000,0.29,0.57,-0.03
1520289540000,0.30,0.60,-0.03
1520290260000,0.28,0.58,-0.03
1520290800000,0.31,0.70,-0.03
1520291340000,,0.64,-0.03
1520291520000,0.38,,
1520292060000,0.37,0.59,-0.02
1520292600000,0.30,0.52,-0.02
1520293140000,0.31,0.62,-0.02
1520293860000,0.31,0.51,-0.03
1520294400000,0.34,0.64,-0.02
1520294940000,,0.78,-0.03
1520295120000,0.32,,
1520295660000,0.44,0.80,-0.03
1520296200000,0.40,0.81,-0.03
1520296740000,0.42,0.70,-0.03
1520297460000,0.50,0.54,-0.03
1520298000000,0.48,0.61,-0.03
1520298540000,,0.78,-0.03
1520298720000,0.60,,
1520299260000,0.55,0.74,-0.03
1520299800000,0.55,0.54,-0.02
1520300340000,0.75,0.59,-0.03
1520301060000,0.59,0.51,-0.03
1520301600000,0.53,0.45,-0.03
1520302140000,0.56,0.45,-0.02
1520302860000,0.58,0.34,-0.02
1520303400000,0.59,0.37,-0.03
1520303940000,0.57,0.48,-0.03
1520304660000,0.61,0.30,-0.03
1520305200000,0.44,0.31,-0.02
1520305740000,0.56,0.29,-0.02
1520306460000,0.52,0.20,-0.03
1520307000000,0.61,0.22,-0.03
1520307540000,0.56,0.17,-0.03
1520308260000,0.59,0.15,-0.03
1520308800000,0.46,0.16,-0.03
1520309340000,0.54,0.15,-0.03
1520310060000,0.55,0.22,-0.03
1520310600000,0.55,0.37,-0.03
1520311140000,0.54,0.23,-0.03
1520311860000,0.52,0.33,-0.03
1520312400000,0.45,0.50,-0.03
1520312940000,0.55,0.37,-0.03
1520313660000,0.52,0.48,-0.03
1520314200000,0.58,0.50,-0.03
1520314740000,0.54,0.46,-0.03
1520315460000,0.58,0.47,-0.01
1520316000000,0.46,0.43,-0.03
1520316540000,0.62,0.45,-0.03
1520317260000,0.69,0.42,-0.03
1520317800000,0.56,0.41,-0.03
1520318340000,0.68,0.50,-0.03
1520319060000,0.61,0.57,-0.03
1520319600000,0.59,0.44,-0.03
1520320140000,0.69,0.39,-0.03
1520320860000,0.69,0.47,-0.03
1520321400000,0.73,0.33,-0.03
1520321940000,0.88,0.42,-0.03
1520322660000,0.67,0.23,-0.03
1520323200000,0.60,0.32,-0.03
1520323740000,0.66,0.26,-0.03
1520324460000,0.77,0.23,-0.03
1520325000000,0.62,0.26,-0.03
1520325540000,0.69,0.34,-0.03
1520326260000,0.67,0.41,-0.02
1520326800000,0.64,0.42,-0.03
1520327340000,0.73,0.29,-0.03
1520328060000,0.68,0.39,-0.03
1520328600000,0.84,0.33,-0.03
1520329140000,0.78,0.25,-0.03
1520329860000,0.80,0.33,-0.03
1520330400000,0.57,0.31,-0.03
1520330940000,0.79,0.24,-0.03
1520331660000,0.87,0.41,-0.03
1520332200000,0.85,0.37,-0.03
1520332740000,0.84,0.40,-0.03
1520333460000,0.77,0.25,-0.03
1520334000000,0.69,0.27,-0.03
1520334540000,0.80,0.34,-0.03
1520335260000,0.91,0.43,-0.03
1520335800000,1.01,0.41,-0.03
1520336340000,0.83,0.23,-0.03
1520337060000,1.13,0.44,-0.03
1520337600000,0.76,0.47,-0.03
1520338140000,1.11,0.45,-0.03
1520338860000,0.92,0.54,-0.03
1520339400000,0.91,0.49,-0.03
1520339940000,0.96,0.61,-0.02
1520340660000,0.80,0.65,-0.03
1520341200000,0.61,0.75,-0.03
1520341740000,0.77,0.54,-0.03
1520342460000,0.73,0.52,-0.03
1520343000000,0.80,0.44,-0.03
1520343540000,0.75,0.42,-0.03
1520344260000,0.80,0.44,-0.03
1520344800000,0.58,0.48,-0.03
1520345340000,0.95,0.49,-0.03
1520346060000,0.75,0.58,-0.03
1520346600000,0.69,0.26,-0.03
1520347140000,0.62,0.27,-0.03
1520347860000,0.70,0.21,-0.03
1520348400000,0.46,0.23,-0.03
1520348940000,0.57,0.22,-0.03
1520349660000,0.53,0.18,-0.03
1520350200000,0.43,0.20,-0.03
1520350740000,0.34,0.49,-0.03
1520351460000,0.29,0.28,-0.03
1520352000000,0.27,0.38,-0.03
1520352540000,0.27,0.31,-0.03
1520353260000,0.28,0.35,-0.03
1520353800000,0.29,0.23,-0.03
1520354340000,0.23,0.26,-0.03
1520355060000,0.23,0.38,-0.03
1520355600000,0.24,0.28,-0.03
1520356140000,0.24,0.43,-0.03
1520356860000,0.21,0.24,-0.03
1520357400000,0.21,0.30,-0.03
1520357940000,0.22,0.32,-0.03
1520358660000,0.18,0.25,-0.03
1520359200000,0.19,0.27,-0.03
1520359740000,0.19,0.28,-0.03
1520360460000,0.16,0.32,-0.03
1520361000000,0.20,0.38,-0.03
1520361540000,0.19,0.30,-0.03
1520362260000,0.17,0.35,-0.03
1520362800000,0.17,0.32,-0.03
1520363340000,0.16,0.34,-0.03
1520364060000,0.17,0.59,-0.03
1520364600000,0.18,0.46,-0.03
1520365140000,0.21,0.46,-0.03
1520365860000,0.21,0.53,-0.01
1520366400000,0.21,0.44,-0.03
1520366940000,0.18,0.61,-0.03
1520367660000,0.18,0.43,-0.03
1520368200000,0.18,0.42,-0.03
1520368740000,0.19,0.40,-0.03
1520369460000,0.19,0.62,-0.03
1520370000000,0.17,0.45,-0.03
1520370540000,0.18,0.48,-0.03
1520371260000,0.20,0.70,-0.03
1520371800000,0.17,0.38,-0.03
1520372340000,0.18,0.35,-0.03
1520373060000,0.17,0.41,-0.03
1520373600000,0.18,0.41,-0.03
1520374140000,0.20,0.68,-0.03
1520374860000,0.21,0.44,-0.03
1520375400000,0.20,0.80,-0.03
1520375940000,0.20,0.50,-0.03
1520376660000,0.22,0.39,-0.03
1520377200000,0.21,0.48,-0.03
1520377740000,0.21,0.46,-0.03
1520378460000,0.24,0.40,-0.03
1520379000000,0.22,0.47,-0.03
1520379540000,0.29,0.57,-0.03
1520380260000,0.26,0.39,-0.03
1520380800000,0.28,0.51,-0.03
1520381340000,0.21,0.45,-0.03
1520382060000,0.27,0.67,-0.03
1520382600000,0.30,0.80,-0.03
1520383140000,0.31,0.57,-0.03
1520383860000,0.35,0.49,-0.03
1520384400000,0.38,0.50,-0.03
1520384940000,0.42,0.91,-0.03
1520385660000,0.58,0.49,-0.03
1520386200000,0.48,0.31,-0.03
1520386740000,0.38,0.43,-0.03
1520387460000,0.44,0.37,-0.03
1520388000000,0.41,0.39,-0.03
1520388540000,,0.36,-0.03
1520388720000,0.49,,
1520389260000,0.51,0.31,-0.03
1520389800000,0.49,0.37,-0.03
1520390340000,0.55,0.37,-0.03
1520391060000,0.47,0.36,-0.03
1520391600000,0.45,0.35,-0.03
1520392140000,0.60,0.44,-0.03
1520392860000,0.53,0.34,-0.03
1520393400000,0.62,0.47,-0.03
1520393940000,0.49,0.37,-0.03
1520394660000,0.54,0.40,-0.03
1520395200000,0.45,0.36,-0.03
1520395740000,0.67,0.37,-0.03
1520396460000,0.48,0.38,-0.03
1520397000000,0.53,0.42,-0.03
1520397540000,0.53,0.36,-0.03
1520398260000,0.61,0.39,-0.03
1520398800000,0.45,0.43,-0.03
1520399340000,0.57,0.42,-0.03
1520400060000,0.54,0.44,-0.03
1520400600000,0.58,0.65,-0.03
1520401140000,0.52,0.41,-0.03
1520401860000,0.53,0.44,-0.03
1520402400000,0.51,0.40,-0.03
1520402940000,0.57,0.44,-0.03
1520403660000,0.59,0.39,-0.03
1520404200000,0.57,0.46,-0.03
1520404740000,0.61,0.45,-0.03
1520405460000,0.63,0.37,-0.03
1520406000000,0.53,0.37,-0.04
1520406540000,0.67,0.34,-0.03
1520407260000,0.70,0.37,-0.03
1520407800000,0.62,0.43,-0.03
1520408340000,0.69,0.43,-0.03
1520409060000,0.64,0.40,-0.03
1520409600000,0.49,0.42,-0.03
1520410140000,0.74,0.36,-0.03
1520410860000,0.56,0.35,-0.03
1520411400000,0.79,0.45,-0.03
1520411940000,0.57,0.43,-0.03
1520412660000,0.56,0.56,-0.03
1520413200000,0.49,0.40,-0.03
1520413740000,0.62,0.54,-0.03
1520414460000,0.61,0.64,-0.03
1520415000000,0.59,0.57,-0.03
1520415540000,0.65,0.62,-0.03
1520416260000,0.61,0.63,-0.03
1520416800000,0.49,0.64,-0.03
1520417340000,0.66,0.66,-0.03
1520418060000,0.61,0.63,-0.03
1520418600000,0.59,0.61,-0.03
1520419140000,0.60,0.46,-0.03
1520419860000,0.58,0.34,-0.03
1520420400000,0.47,0.60,-0.03
1520420940000,0.78,0.45,-0.03
1520421660000,0.64,0.40,-0.03
1520422200000,0.62,0.54,-0.03
1520422740000,0.52,0.45,-0.03
1520423460000,0.56,0.37,-0.03
1520424000000,0.52,0.35,-0.03
1520453340000,,0.54,-0.03
1520454060000,,0.47,-0.03
1520454600000,,0.61,-0.03
1520455140000,,0.50,-0.03
1520455860000,,0.53,-0.03
1520456400000,0.19,0.42,-0.03
1520456940000,,0.87,-0.03
1520457120000,0.20,,
1520457660000,0.32,0.54,-0.03
1520458200000,0.26,0.58,-0.03
1520458740000,0.29,0.44,-0.03
1520459460000,0.28,0.63,-0.03
1520460000000,0.32,0.43,-0.03
1520460540000,,0.43,-0.03
1520460720000,0.37,,
1520461260000,0.37,0.48,-0.03
1520461800000,0.33,0.45,-0.03
1520462340000,0.34,0.59,-0.03
1520463060000,0.35,0.45,-0.03
1520463600000,0.38,0.45,-0.03
1520464140000,,0.40,-0.03
1520464320000,0.34,,
1520464860000,0.38,0.40,-0.03
1520465400000,0.30,0.39,-0.03
1520465940000,0.33,0.41,-0.03
1520466660000,0.31,0.43,-0.03
1520467200000,0.45,0.43,-0.03
1520467740000,,0.53,-0.03
1520467920000,0.38,,
1520468460000,0.44,0.39,-0.03
1520469000000,0.43,0.41,-0.03
1520469540000,0.50,0.42,-0.03
1520470260000,0.57,0.49,-0.03
1520470800000,0.51,0.45,-0.03
1520471340000,,0.52,-0.03
1520471520000,0.59,,
1520472060000,0.68,0.44,-0.03
1520472600000,0.53,0.38,-0.03
1520473140000,0.68,0.38,-0.03
1520473860000,0.59,0.40,-0.03
1520474400000,0.49,0.40,-0.03
1520474940000,,0.44,-0.03
1520475120000,0.64,,
1520475660000,0.58,0.43,-0.03
1520476200000,0.54,0.46,-0.03
1520476740000,0.52,0.42,-0.03
1520477460000,0.67,0.45,-0.03
1520478000000,0.49,0.43,-0.03
1520478540000,,0.41,-0.03
1520478720000,0.72,,
1520479260000,0.70,0.53,-0.03
1520479800000,0.58,0.47,-0.03
1520480340000,0.63,0.44,-0.03
1520481060000,0.73,0.49,-0.03
1520481600000,0.53,0.56,-0.03
1520482140000,,0.62,-0.03
1520482320000,0.60,,
1520482860000,0.63,0.51,-0.03
1520483400000,0.70,0.46,-0.03
1520483940000,0.84,0.45,-0.03
1520484660000,0.67,0.50,-0.03
1520485200000,0.57,0.52,-0.03
1520485740000,,0.49,-0.03
1520486100000,0.73,,
1520486460000,0.79,0.53,-0.03
1520487000000,0.63,0.52,-0.03
1520487540000,0.62,0.45,-0.03
1520488260000,0.89,0.52,-0.04
1520488800000,0.57,0.45,-0.03
1520489340000,,0.58,-0.03
1520489700000,0.71,,
1520490060000,0.65,0.51,-0.03
1520490600000,0.81,0.47,-0.03
1520491140000,0.67,0.44,-0.03
1520491860000,1.04,0.47,-0.03
1520492400000,0.53,0.42,-0.03
1520492940000,,0.42,-0.03
1520493120000,0.71,,
1520493660000,0.63,0.43,-0.03
1520494200000,0.57,0.48,-0.03
1520494740000,0.99,0.41,-0.03
1520495460000,0.56,0.45,-0.03
1520496000000,0.47,0.50,-0.03
1520496540000,,0.47,-0.03
1520496720000,0.55,,
1520497260000,0.66,0.63,-0.03
1520497800000,0.86,0.58,-0.03
1520498340000,0.49,0.49,-0.03
1520499060000,0.65,0.52,-0.03
1520499600000,0.47,0.56,-0.03
1520500140000,,0.59,-0.03
1520500320000,0.63,,
1520500860000,0.54,0.78,-0.03
1520501400000,0.70,0.64,-0.03
1520501940000,0.63,0.58,-0.03
1520502660000,0.77,0.64,-0.03
1520503200000,0.55,0.62,-0.03
1520503740000,,0.64,-0.03
1520503920000,0.60,,
1520504460000,0.81,0.63,-0.03
1520505000000,0.78,0.64,-0.03
1520505540000,0.76,0.68,-0.03
1520506260000,0.74,0.62,-0.03
1520506800000,0.54,0.63,-0.03
1520507340000,,0.61,-0.03
1520507520000,0.73,,
1520508060000,0.72,0.55,-0.03
1520508600000,0.79,0.46,-0.03
1520509140000,0.72,0.47,-0.03
1520509860000,0.71,0.45,-0.03
1520510400000,0.56,0.58,-0.03
1520525340000,,0.46,-0.03
1520526060000,,0.41,-0.03
1520526600000,,0.40,-0.03
1520527140000,,0.43,-0.03
1520527860000,,0.51,-0.03
1520528400000,0.24,0.42,-0.03
1520528940000,,0.45,-0.03
1520529120000,0.21,,
1520529660000,0.20,0.44,-0.03
1520530200000,0.22,0.45,-0.03
1520530740000,0.20,3.74,-0.03
1520531460000,0.23,0.43,-0.03
1520532000000,0.25,0.47,-0.03
1520532540000,,0.48,-0.03
1520532720000,0.21,,
1520533260000,0.25,0.51,-0.03
1520533800000,0.20,0.50,-0.03
1520534340000,0.28,0.50,-0.03
1520535060000,0.35,0.65,-0.03
1520535600000,0.26,0.62,-0.03
1520536140000,,0.56,-0.03
1520536320000,0.27,,
1520536860000,0.26,0.59,-0.03
1520537400000,0.25,0.50,-0.03
1520537940000,0.24,0.59,-0.03
1520538660000,0.22,0.43,-0.03
1520539200000,0.21,0.45,-0.03
1520539740000,,0.46,-0.03
1520539920000,0.17,,
1520540460000,0.24,0.48,-0.03
1520541000000,0.20,0.47,-0.03
1520541540000,0.19,0.51,-0.03
1520542260000,0.22,0.58,-0.03
1520542800000,0.26,0.53,-0.03
1520543340000,,0.51,-0.03
1520543700000,0.22,,
1520544060000,0.26,0.64,-0.03
1520544600000,0.21,0.68,-0.03